"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293546973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293546973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371503
"http://webisa.webdatacommons.org/prov/293546973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293546973","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293546973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293546973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20992709"
"http://webisa.webdatacommons.org/prov/293546973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103817653"
"http://webisa.webdatacommons.org/prov/293546973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16009082"
"http://webisa.webdatacommons.org/prov/293546973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416731306"
"http://webisa.webdatacommons.org/prov/293546973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293546973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
