"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156571991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253071
"http://webisa.webdatacommons.org/prov/156571991","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/156571991","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/156571991","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320315326"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233346306"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20733883"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306053193"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200432273"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199486964"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304827242"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191550369"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347885161"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423371649"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178829808"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338566036"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378865833"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200678825"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347835884"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350095138"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6524091"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347885156"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266978255"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337957690"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293817611"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34009128"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135792691"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382350102"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380175161"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376617899"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158428663"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277772756"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26372098"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127592321"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132285659"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285333066"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54397686"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106659240"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162794190"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386221949"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141813056"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143719055"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339775033"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106829166"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336600714"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303200863"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104370313"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351094018"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329864483"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176294054"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106829165"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201029603"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103897173"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356343426"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105782907"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330129284"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348228873"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411617525"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11811323"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411619480"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25002035"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235406970"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419828585"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387400969"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379091815"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115504847"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162415253"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156571991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
