"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347538101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787856
"http://webisa.webdatacommons.org/prov/347538101","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/347538101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347538101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343758419"
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37877329"
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89070386"
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329022680"
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231558626"
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410671237"
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80031917"
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61409921"
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/347538101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
