"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242847267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242847267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942338
"http://webisa.webdatacommons.org/prov/242847267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242847267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242847267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242847267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412108769"
"http://webisa.webdatacommons.org/prov/242847267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412182812"
"http://webisa.webdatacommons.org/prov/242847267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328934900"
"http://webisa.webdatacommons.org/prov/242847267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365030775"
"http://webisa.webdatacommons.org/prov/242847267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68666880"
"http://webisa.webdatacommons.org/prov/242847267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242847267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
