"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95276934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121386
"http://webisa.webdatacommons.org/prov/95276934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95276934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95276934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296465984"
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371338857"
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146906522"
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86818657"
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312235187"
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369447713"
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/95276934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
