"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70745449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0490554
"http://webisa.webdatacommons.org/prov/70745449","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70745449","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/70745449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354508698"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123082190"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47183427"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235158159"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132199337"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147835832"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70745449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
