"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317832060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317832060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417988
"http://webisa.webdatacommons.org/prov/317832060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/317832060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317832060","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228411463"
"http://webisa.webdatacommons.org/prov/317832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365914075"
"http://webisa.webdatacommons.org/prov/317832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377435400"
"http://webisa.webdatacommons.org/prov/317832060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281906710"
"http://webisa.webdatacommons.org/prov/317832060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317832060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317832060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
