"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511172277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182593
"http://webisa.webdatacommons.org/prov/511172277","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/511172277","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/511172277","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52687943"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296261919"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325515582"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48835509"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147410632"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48840047"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121726264"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210436649"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511172277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
