"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447877604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447877604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084914
"http://webisa.webdatacommons.org/prov/447877604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447877604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447877604","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447877604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63956169"
"http://webisa.webdatacommons.org/prov/447877604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93262414"
"http://webisa.webdatacommons.org/prov/447877604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188872380"
"http://webisa.webdatacommons.org/prov/447877604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172681507"
"http://webisa.webdatacommons.org/prov/447877604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447877604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447877604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
