"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417648129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355404
"http://webisa.webdatacommons.org/prov/417648129","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/417648129","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/417648129","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178566043"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432135393"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303114500"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445289939"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30927034"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76485941"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373129009"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350177527"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162283534"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298472859"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67430648"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445310734"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326965495"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157798388"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67598821"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243134359"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406544667"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360974639"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22566402"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420962482"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320602068"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67972053"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96960003"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79282784"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278839018"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206106776"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7537239"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302260444"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158419011"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174307391"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158470830"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448515111"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108642167"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110812128"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417648129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
