"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141853794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483405
"http://webisa.webdatacommons.org/prov/141853794","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/141853794","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141853794","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147997730"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453796225"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240732778"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266569069"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78215696"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208046802"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40369780"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65061173"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141853794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
