"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57692021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436964
"http://webisa.webdatacommons.org/prov/57692021","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/57692021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57692021","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223618348"
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223272804"
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294028297"
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282820215"
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438222293"
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129311925"
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223543737"
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287430525"
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57692021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
