"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441568263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305326
"http://webisa.webdatacommons.org/prov/441568263","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/441568263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441568263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28667169"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302742617"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49586258"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44992950"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138409605"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359874600"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49326646"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387126898"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/441568263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
