"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86977231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86977231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272271
"http://webisa.webdatacommons.org/prov/86977231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86977231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86977231","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86977231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242621641"
"http://webisa.webdatacommons.org/prov/86977231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350700187"
"http://webisa.webdatacommons.org/prov/86977231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387058538"
"http://webisa.webdatacommons.org/prov/86977231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27933884"
"http://webisa.webdatacommons.org/prov/86977231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443584054"
"http://webisa.webdatacommons.org/prov/86977231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86977231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
