"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91070201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218726
"http://webisa.webdatacommons.org/prov/91070201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91070201","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91070201","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98201472"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360255060"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281447592"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311635976"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346854450"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7657181"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91070201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
