"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129823346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153096
"http://webisa.webdatacommons.org/prov/129823346","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129823346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129823346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157232445"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234784359"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256650785"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99153772"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11084170"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324407009"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37852748"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155366130"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69630570"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129823346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
