"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424497650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424497650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506573
"http://webisa.webdatacommons.org/prov/424497650","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424497650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424497650","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/424497650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331774840"
"http://webisa.webdatacommons.org/prov/424497650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331870643"
"http://webisa.webdatacommons.org/prov/424497650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305736756"
"http://webisa.webdatacommons.org/prov/424497650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306309811"
"http://webisa.webdatacommons.org/prov/424497650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424497650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
