"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246607381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114116
"http://webisa.webdatacommons.org/prov/246607381","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/246607381","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246607381","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383723059"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119929309"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135993874"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304280061"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396573310"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435961673"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182443865"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294532649"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85712541"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182406524"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246607381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
