"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134764834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134764834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447553
"http://webisa.webdatacommons.org/prov/134764834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134764834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134764834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134764834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199630194"
"http://webisa.webdatacommons.org/prov/134764834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437661827"
"http://webisa.webdatacommons.org/prov/134764834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405571085"
"http://webisa.webdatacommons.org/prov/134764834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357232229"
"http://webisa.webdatacommons.org/prov/134764834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134764834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134764834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
