"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_interference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_malnutrition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_thunderstorm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/artificial_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_anecdote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_contrary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_donation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_equation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_laughter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_membrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_memorial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_mutation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_personal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_pulse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_survival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_turnover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_twilight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_werewolf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_beyond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_defect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_phenomenon_"
