"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301126026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243845
"http://webisa.webdatacommons.org/prov/301126026","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/301126026","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301126026","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41270213"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452220621"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177395266"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165490123"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148103122"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69783055"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399532065"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148162930"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165610315"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177486999"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427392503"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269423790"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399748024"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399765618"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189417685"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3314657"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325901950"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215244298"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168728029"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325912714"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189479037"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202212563"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56392832"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399888345"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399892302"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56460251"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430504128"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399991325"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400002157"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263186331"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400030746"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400033274"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400056521"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83121796"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400083658"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388942431"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400220283"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400102317"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400114165"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248591047"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79157763"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19699794"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400167715"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79166403"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400170495"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400174453"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91655455"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400200110"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400200259"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400207247"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400211991"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400226802"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400252623"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400253671"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450528991"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400256794"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400257378"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177839438"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441888737"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321055129"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73959624"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47953493"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388605255"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213104535"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164699217"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100821021"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226630473"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313885705"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238785623"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101055586"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392224849"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70000289"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214239278"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301126026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
