"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77099221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184153
"http://webisa.webdatacommons.org/prov/77099221","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/77099221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77099221","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163103844"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313499131"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145579806"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240098456"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347513220"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400287090"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408324557"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443896990"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415395017"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390629424"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77099221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
