"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258393002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258393002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463604
"http://webisa.webdatacommons.org/prov/258393002","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258393002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258393002","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258393002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252752254"
"http://webisa.webdatacommons.org/prov/258393002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140593002"
"http://webisa.webdatacommons.org/prov/258393002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252674954"
"http://webisa.webdatacommons.org/prov/258393002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140565158"
"http://webisa.webdatacommons.org/prov/258393002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/258393002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
