"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427654618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427654618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.857469
"http://webisa.webdatacommons.org/prov/427654618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427654618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427654618","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427654618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109406569"
"http://webisa.webdatacommons.org/prov/427654618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336705798"
"http://webisa.webdatacommons.org/prov/427654618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193552771"
"http://webisa.webdatacommons.org/prov/427654618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427903336"
"http://webisa.webdatacommons.org/prov/427654618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27810495"
"http://webisa.webdatacommons.org/prov/427654618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300548650"
"http://webisa.webdatacommons.org/prov/427654618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427654618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427654618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
