"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129147950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293619
"http://webisa.webdatacommons.org/prov/129147950","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/129147950","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/129147950","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173088903"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341138195"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296009258"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2583831"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191509256"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188909554"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440755306"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402432780"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292260924"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70905733"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444523852"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309233968"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309861547"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262625025"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451517476"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262822232"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150628373"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141567967"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412361504"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222125084"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320381260"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375155118"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449195202"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129147950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
