"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205095782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624517
"http://webisa.webdatacommons.org/prov/205095782","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205095782","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205095782","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83684302"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99628629"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415545338"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403658076"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392651609"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150491914"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210697073"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292302822"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295649699"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403736063"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132627304"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205095782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
