"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330286139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431169
"http://webisa.webdatacommons.org/prov/330286139","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/330286139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330286139","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73211987"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455621234"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434337992"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431185826"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309574790"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425828641"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194434762"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6219034"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181934862"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19221831"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330286139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
