"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246653040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246653040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285961
"http://webisa.webdatacommons.org/prov/246653040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246653040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246653040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246653040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296827641"
"http://webisa.webdatacommons.org/prov/246653040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325127520"
"http://webisa.webdatacommons.org/prov/246653040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410887197"
"http://webisa.webdatacommons.org/prov/246653040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246653040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
