"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120381140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697424
"http://webisa.webdatacommons.org/prov/120381140","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/120381140","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/120381140","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47084785"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179671409"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417077204"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293510129"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426384548"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147339748"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60271966"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293313341"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455446347"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390862589"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439289676"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198176403"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54916279"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222390723"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137080524"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306490012"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212613161"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114323951"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176985595"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/120381140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
