"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294531710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266559
"http://webisa.webdatacommons.org/prov/294531710","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/294531710","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/294531710","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103818166"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232577979"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298730073"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418608434"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319657690"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257031387"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385120026"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217444772"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313026496"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101416287"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440483503"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294531710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
