"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196822961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147831
"http://webisa.webdatacommons.org/prov/196822961","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/196822961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196822961","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72797664"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358347945"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119507242"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418407347"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305384005"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68996530"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191407462"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305761966"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251899213"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55662262"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196822961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
