"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323977490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323977490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122845
"http://webisa.webdatacommons.org/prov/323977490","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323977490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323977490","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323977490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237017799"
"http://webisa.webdatacommons.org/prov/323977490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395054199"
"http://webisa.webdatacommons.org/prov/323977490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163220661"
"http://webisa.webdatacommons.org/prov/323977490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13597278"
"http://webisa.webdatacommons.org/prov/323977490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323977490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
