"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244009547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475852
"http://webisa.webdatacommons.org/prov/244009547","http://webisa.webdatacommons.org/ontology#hasFrequency",334
"http://webisa.webdatacommons.org/prov/244009547","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/244009547","http://webisa.webdatacommons.org/ontology#hasPldSpread",156
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299950871"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53424205"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164879556"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53263116"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366656635"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251375386"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308767608"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366560974"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308708844"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250817658"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149142607"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323693940"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66282572"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197751369"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75214571"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83677691"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370428360"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83200704"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113893864"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149303181"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29730178"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83101870"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83390211"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319675732"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413823509"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114287146"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29755172"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199046267"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318874739"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449735109"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199366980"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99844322"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187142792"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141038922"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386127675"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263547182"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90225963"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199001333"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146553337"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323581633"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102119672"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186418038"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455731413"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269689186"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235843346"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2072345"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454932026"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454957898"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204799824"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369412181"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188261776"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224165630"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420916205"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388039965"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420996240"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452766446"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307750081"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386958469"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420999505"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324022894"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324026020"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365857230"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270517020"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386677654"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186803552"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273448460"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9248142"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90010146"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323729912"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221553280"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236999890"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283228390"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221580607"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270583673"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354107639"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270596298"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403560125"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270083716"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453675636"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446895508"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453527688"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220785537"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392469072"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268441505"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95351885"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453779080"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220709165"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20186511"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6518805"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186212890"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221297321"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236973588"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339439559"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236988462"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28883116"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453392902"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152728671"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207198829"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96114183"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27711738"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359855159"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101690843"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268894174"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168116817"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206595729"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93772349"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40553884"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343814200"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402720760"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40255833"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226847648"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352398358"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278057388"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236218111"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46580995"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392809763"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278063111"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93901971"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384741064"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119348559"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93866044"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202751899"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89567075"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87382174"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15036229"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235472591"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360974104"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395970670"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235484873"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192505387"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76161300"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192403919"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275517985"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16847748"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19154312"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314203836"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242260241"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15071870"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242366989"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17760435"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450262080"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34183978"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276848169"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150955489"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117607231"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357466702"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235581469"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292153130"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359409189"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74252829"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428933297"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37389588"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140271487"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421792164"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428955806"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359760764"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439827628"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12294105"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439832373"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291623178"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190047535"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242507487"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242632670"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190423068"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289051388"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243134235"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108849587"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78163481"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103857871"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226184201"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44054304"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372330380"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362881619"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372952841"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142037225"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105295973"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363967031"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70051742"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328585464"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18060895"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257402409"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59093887"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69325252"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97507489"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537634"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447903872"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122086424"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249599987"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67171690"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4386663"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447901193"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22699410"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249586359"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438484635"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6079704"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315836126"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438492258"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238493666"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249196980"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120063127"
"http://webisa.webdatacommons.org/prov/244009547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196335072"
