"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277931691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.873151
"http://webisa.webdatacommons.org/prov/277931691","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/277931691","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/277931691","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375833093"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372077828"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428037207"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258861536"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311937212"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416737815"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390341655"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368939500"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253860511"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367356080"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239654621"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414303753"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313113842"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361450403"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90680632"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311794328"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279744604"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325357854"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277931691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
