"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101386294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353452
"http://webisa.webdatacommons.org/prov/101386294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101386294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/101386294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158250190"
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429962731"
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313944491"
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258359682"
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268943135"
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359955763"
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101386294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
