"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203036351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203036351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166368
"http://webisa.webdatacommons.org/prov/203036351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203036351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203036351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203036351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22572112"
"http://webisa.webdatacommons.org/prov/203036351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200226267"
"http://webisa.webdatacommons.org/prov/203036351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333319696"
"http://webisa.webdatacommons.org/prov/203036351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203036351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
