"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45246120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45246120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312724
"http://webisa.webdatacommons.org/prov/45246120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45246120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45246120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45246120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156198135"
"http://webisa.webdatacommons.org/prov/45246120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61120749"
"http://webisa.webdatacommons.org/prov/45246120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119481086"
"http://webisa.webdatacommons.org/prov/45246120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45246120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45246120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
