"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493188098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321244
"http://webisa.webdatacommons.org/prov/493188098","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/493188098","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/493188098","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132494371"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104920261"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261080055"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391652815"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172332850"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283077043"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402593847"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104460384"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193438287"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214261709"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369000610"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67222811"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165145261"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35220258"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327128936"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162829060"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451760647"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/493188098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
