"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332579987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332579987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138708
"http://webisa.webdatacommons.org/prov/332579987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332579987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332579987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332579987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74197869"
"http://webisa.webdatacommons.org/prov/332579987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43092365"
"http://webisa.webdatacommons.org/prov/332579987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85920333"
"http://webisa.webdatacommons.org/prov/332579987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332579987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
