"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210606148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141908
"http://webisa.webdatacommons.org/prov/210606148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210606148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210606148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273787297"
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155373963"
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41390155"
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101546085"
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256424145"
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210606148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
