"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461602969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461602969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250511
"http://webisa.webdatacommons.org/prov/461602969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461602969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461602969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461602969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211577327"
"http://webisa.webdatacommons.org/prov/461602969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408910636"
"http://webisa.webdatacommons.org/prov/461602969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109033910"
"http://webisa.webdatacommons.org/prov/461602969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290045061"
"http://webisa.webdatacommons.org/prov/461602969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374044386"
"http://webisa.webdatacommons.org/prov/461602969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461602969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461602969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
