"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394546754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394546754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199147
"http://webisa.webdatacommons.org/prov/394546754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394546754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394546754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394546754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40444100"
"http://webisa.webdatacommons.org/prov/394546754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142436834"
"http://webisa.webdatacommons.org/prov/394546754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243891292"
"http://webisa.webdatacommons.org/prov/394546754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246117843"
"http://webisa.webdatacommons.org/prov/394546754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327886173"
"http://webisa.webdatacommons.org/prov/394546754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394546754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
