"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94964300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359249
"http://webisa.webdatacommons.org/prov/94964300","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/94964300","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/94964300","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231344907"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12149579"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385212543"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328308267"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67947745"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260730891"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150526661"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121998785"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196520886"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403822578"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257113433"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417342542"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267337936"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347601826"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419672888"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40051285"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163551192"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9237668"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297147478"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230560044"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232115896"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140475755"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400369055"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261744846"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341256358"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360200010"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206003948"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383146682"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136227022"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269049557"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229039238"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383127977"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177103638"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394383028"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353412857"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171999909"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151359156"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300380768"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91132576"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45226690"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94072767"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239151530"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352800098"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428480286"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232938677"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239455695"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188047402"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36531447"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402085100"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176753864"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76555321"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402119653"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/94964300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
