"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384013305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384013305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326504
"http://webisa.webdatacommons.org/prov/384013305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384013305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384013305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384013305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50949886"
"http://webisa.webdatacommons.org/prov/384013305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179249577"
"http://webisa.webdatacommons.org/prov/384013305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11865257"
"http://webisa.webdatacommons.org/prov/384013305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31569454"
"http://webisa.webdatacommons.org/prov/384013305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455432591"
"http://webisa.webdatacommons.org/prov/384013305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384013305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
