"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100397053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545983
"http://webisa.webdatacommons.org/prov/100397053","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/100397053","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/100397053","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85558700"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147544722"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147216201"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156317909"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449226983"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133587357"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299734091"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179581706"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133767776"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80380561"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160533479"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431826972"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49539449"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431835326"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49539450"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107373202"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379079795"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432060895"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379079796"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74855722"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379079794"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220600332"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441556903"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382438561"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307526875"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161724913"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116204923"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100397053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
