"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479661950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639827
"http://webisa.webdatacommons.org/prov/479661950","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/479661950","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479661950","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398623985"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370798670"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115682590"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402898423"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392170601"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244877383"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340709483"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170285258"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63788608"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431357663"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447308175"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444184186"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327736732"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7149760"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226482081"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449001412"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91575249"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447465808"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217866309"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293492991"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144745466"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423961201"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439192859"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85125029"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302465340"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392986918"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319934119"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408745492"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292511845"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364663776"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81249768"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182949141"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348111530"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141682552"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141693108"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247262550"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311389168"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344287649"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364936198"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182674075"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3469972"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336521048"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106612166"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272877898"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378463648"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185470836"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398571169"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275636270"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278649301"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60042792"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238823853"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85216705"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238891274"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220972907"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63091186"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422675861"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180558351"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112101830"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319532814"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153430642"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414552770"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153521063"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441283583"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398582221"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331610668"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115545310"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80096571"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356393470"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479661950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
