"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226939286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550752
"http://webisa.webdatacommons.org/prov/226939286","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/226939286","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/226939286","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122546747"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102453924"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32063667"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216479094"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425507068"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127162385"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97823877"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166892431"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349958668"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21513583"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119471390"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387856513"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399650890"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226939286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
