"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121646833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121646833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824283
"http://webisa.webdatacommons.org/prov/121646833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121646833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121646833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121646833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311490013"
"http://webisa.webdatacommons.org/prov/121646833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311563699"
"http://webisa.webdatacommons.org/prov/121646833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109264849"
"http://webisa.webdatacommons.org/prov/121646833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313649375"
"http://webisa.webdatacommons.org/prov/121646833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84196551"
"http://webisa.webdatacommons.org/prov/121646833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121646833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121646833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
