"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457227406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.844934
"http://webisa.webdatacommons.org/prov/457227406","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457227406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457227406","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401967891"
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157667783"
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159361594"
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351187158"
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343574402"
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51056720"
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457227406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
