"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384710760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384710760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211007
"http://webisa.webdatacommons.org/prov/384710760","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384710760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384710760","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384710760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80547528"
"http://webisa.webdatacommons.org/prov/384710760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289166519"
"http://webisa.webdatacommons.org/prov/384710760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243409226"
"http://webisa.webdatacommons.org/prov/384710760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393057720"
"http://webisa.webdatacommons.org/prov/384710760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384710760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
