"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289577788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655305
"http://webisa.webdatacommons.org/prov/289577788","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/289577788","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/289577788","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415532474"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299934285"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61206551"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23058219"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424229276"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241707771"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338019601"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234641340"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424417647"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36302324"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110534957"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409304416"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153281972"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356040504"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289577788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
