"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319517976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20419
"http://webisa.webdatacommons.org/prov/319517976","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/319517976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319517976","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17207624"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259600981"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109191740"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199624051"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288494016"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432032516"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69370075"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456271340"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144640547"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129613943"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314489759"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319517976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
