"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6995188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112668
"http://webisa.webdatacommons.org/prov/6995188","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/6995188","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/6995188","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24014127"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404645180"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435595129"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141316419"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377767132"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300359432"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260909200"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257999126"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168096570"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141305636"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367235784"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202987856"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191449491"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298297919"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346548152"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221666937"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396960959"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411911133"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427901969"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346536420"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145118985"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337863745"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164345181"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365572750"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156415359"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173133869"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328024117"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310599294"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122968566"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148201943"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57533553"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278889271"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41839619"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320265616"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41839880"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41843420"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456228374"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456229639"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85707144"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256616525"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8886058"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308410393"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360396210"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21307050"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29165897"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253269249"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79354879"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431206757"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89280408"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146056797"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234091930"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141362061"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19008473"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19012702"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300929463"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186632799"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162170063"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323723082"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78806395"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446022978"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275514472"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329024256"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103294788"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3401709"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253072378"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285783152"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6995188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
