"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212334341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187388
"http://webisa.webdatacommons.org/prov/212334341","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/212334341","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/212334341","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366746814"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228268411"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315935340"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257038255"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345740198"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419260756"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142752120"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196555261"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247074639"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384716719"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453841317"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108667606"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361071064"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101721125"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82621896"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237300194"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76199461"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176326004"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328751624"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401693379"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251723667"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101659793"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188450364"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297419322"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437472333"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268685252"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220135422"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379559018"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330188753"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8421682"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103678540"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188174427"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78454332"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380460266"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71379406"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59052361"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226194666"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410355590"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393991025"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226210062"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93715164"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456365666"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140290556"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90004067"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228488592"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141518159"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191380402"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80401834"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316676901"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339901146"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130976669"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264161594"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138698804"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310032515"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/212334341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
