"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51675731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113433
"http://webisa.webdatacommons.org/prov/51675731","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/51675731","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/51675731","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228338768"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9427882"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321406898"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246105184"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378313182"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14777386"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114817849"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/51675731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
