"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508810734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508810734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278035
"http://webisa.webdatacommons.org/prov/508810734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/508810734","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508810734","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508810734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162969764"
"http://webisa.webdatacommons.org/prov/508810734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409535289"
"http://webisa.webdatacommons.org/prov/508810734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169526646"
"http://webisa.webdatacommons.org/prov/508810734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232740477"
"http://webisa.webdatacommons.org/prov/508810734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351406796"
"http://webisa.webdatacommons.org/prov/508810734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508810734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
