"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221082619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185625
"http://webisa.webdatacommons.org/prov/221082619","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/221082619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221082619","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261086718"
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249305270"
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207495481"
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118682259"
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265536011"
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439794323"
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279458625"
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221082619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
