"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102438651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427692
"http://webisa.webdatacommons.org/prov/102438651","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/102438651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102438651","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291302474"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340057120"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363495644"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296035179"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337146185"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337209151"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267742079"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240100569"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340149562"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405411074"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335004099"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142616063"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335174852"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424120004"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331627038"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142609577"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414288182"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162738985"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50418210"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91740511"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177843477"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249603225"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288925970"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416027009"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387257724"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309162540"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324876997"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156034743"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82730544"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205488439"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301436774"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3154005"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382101871"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102438651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
