"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309215608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309215608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406579
"http://webisa.webdatacommons.org/prov/309215608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309215608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309215608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309215608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423233754"
"http://webisa.webdatacommons.org/prov/309215608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187707049"
"http://webisa.webdatacommons.org/prov/309215608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111947984"
"http://webisa.webdatacommons.org/prov/309215608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422762436"
"http://webisa.webdatacommons.org/prov/309215608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422634702"
"http://webisa.webdatacommons.org/prov/309215608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423599807"
"http://webisa.webdatacommons.org/prov/309215608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112010247"
"http://webisa.webdatacommons.org/prov/309215608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309215608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
