"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428759923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137181
"http://webisa.webdatacommons.org/prov/428759923","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/428759923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428759923","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268159325"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442256642"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373670093"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190191246"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111364372"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81428130"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66546886"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398848572"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128392795"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3925818"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81290581"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81331757"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357207135"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172470166"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428759923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
