"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152566968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152566968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123089
"http://webisa.webdatacommons.org/prov/152566968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152566968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152566968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152566968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274775431"
"http://webisa.webdatacommons.org/prov/152566968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375320250"
"http://webisa.webdatacommons.org/prov/152566968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417495963"
"http://webisa.webdatacommons.org/prov/152566968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/152566968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152566968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
