"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9255575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9255575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158517
"http://webisa.webdatacommons.org/prov/9255575","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9255575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9255575","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9255575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15840610"
"http://webisa.webdatacommons.org/prov/9255575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453230499"
"http://webisa.webdatacommons.org/prov/9255575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436601670"
"http://webisa.webdatacommons.org/prov/9255575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242676396"
"http://webisa.webdatacommons.org/prov/9255575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157020517"
"http://webisa.webdatacommons.org/prov/9255575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9255575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/9255575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
