"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203996852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203996852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520902
"http://webisa.webdatacommons.org/prov/203996852","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203996852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203996852","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203996852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205818538"
"http://webisa.webdatacommons.org/prov/203996852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20457014"
"http://webisa.webdatacommons.org/prov/203996852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66889165"
"http://webisa.webdatacommons.org/prov/203996852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128303290"
"http://webisa.webdatacommons.org/prov/203996852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20580964"
"http://webisa.webdatacommons.org/prov/203996852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/203996852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203996852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/203996852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
