"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149113634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149113634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259855
"http://webisa.webdatacommons.org/prov/149113634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149113634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149113634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149113634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274686774"
"http://webisa.webdatacommons.org/prov/149113634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52722709"
"http://webisa.webdatacommons.org/prov/149113634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14065404"
"http://webisa.webdatacommons.org/prov/149113634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149113634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
